Pago Pago,American Samoa
Casey,Antarctica
Commonwealth Bay,Antarctica
Davis,Antarctica
Heard Island,Antarctica
Mawson,Antarctica
Port Martin,Antarctica
Ross Island,Antarctica
Abbot Point,Australia
Adelaide Inner Harbour,Australia
Adelaide Outer Harbour,Australia
Adele Island,Australia
Adolphus Island,Australia
Albany,Australia
American River,Australia
Apollo Bay,Australia
Archer River,Australia
Ardrossan,Australia
Arno Bay,Australia
Ashmore Reef,Australia
Bailay Creek,Australia
Ballina,Australia
Barrow Island - Tkr Mrg,Australia
Barrow Island,Australia
Batemans Bay,Australia
Baudin Island,Australia
Bayley Island,Australia
Beachport,Australia
Bedford Island,Australia
Bedout Islet,Australia
Bell Cay,Australia
Bermagui,Australia
Blanche Port,Australia
Boonlye Point,Australia
Botany Bay,Australia
Bowen,Australia
Brighton,Australia
Brisbane Bar,Australia
Brisbane Port Off.,Australia
Broome,Australia
Broughton Island,Australia
Browse Island,Australia
Brunswick Heads,Australia
Bugatti Reef,Australia
Bunbury,Australia
Bundaberg,Australia
Burge Point,Australia
Busselton,Australia
Cairncross Island,Australia
Cairns,Australia
Caloundra Head,Australia
Camden Haven,Australia
Camp Cove,Australia
Camp Point,Australia
Cape Bowling Green,Australia
Cape Croker,Australia
Cape Domett,Australia
Cape Don,Australia
Cape Elizabeth,Australia
Cape Flattery,Australia
Cape Grenville,Australia
Cape Grey,Australia
Cape Hotham,Australia
Cape Jervis,Australia
Cape Legendre,Australia
Cape Upstart,Australia
Cape Voltaire,Australia
Cape Whiskey,Australia
Cardwell,Australia
Carlisle Island,Australia
Carnarvon,Australia
Cassini Island,Australia
Centre Island,Australia
Cervantes,Australia
Clews Point,Australia
Coffs Harbour,Australia
Cooktown,Australia
Cowaramup,Australia
Creal Reef,Australia
Creech Reef,Australia
Crowdy Head,Australia
Daly River,Australia
Dampier,Australia
Darwin,Australia
Degerando Island,Australia
Denham,Australia
Depuch Island,Australia
Derby,Australia
Double Bay,Australia
Dunk Island,Australia
East Repulse Island,Australia
Easter Group,Australia
Echo Shoal,Australia
Eden,Australia
Edithburgh,Australia
Elbow Point,Australia
Elliot Heads,Australia
Elliston,Australia
Emu Bay,Australia
Entrance Island,Australia
Esperance,Australia
Ettalong,Australia
Eucla,Australia
Exmouth,Australia
Fife Island,Australia
Fitzroy Island,Australia
Flinders Bay,Australia
Flinders Island,Australia
Flock Pigeon Island,Australia
Forster,Australia
Fortescue Road,Australia
Fremantle,Australia
Gabo Island,Australia
Gannet Cay,Australia
Gatcombe Head,Australia
Geelong,Australia
Geraldton,Australia
Geranium Harbour,Australia
Gladstone,Australia
Gold Coast Seaway,Australia
Goold Island,Australia
Goose Island,Australia
Gosford,Australia
Gove Harbour,Australia
Great Glennie Island,Australia
Green Island,Australia
Greenly Island,Australia
Guluwuru Island,Australia
Hall Point,Australia
Hamelin Bay,Australia
Hamelin Pool,Australia
Hannibal Island,Australia
Harrington Inlet,Australia
Hauy Islet,Australia
Hay Point,Australia
Hayman Island,Australia
Heron Island,Australia
Heywood Shoal,Australia
High Island,Australia
High Peak Island,Australia
Hog Bay,Australia
Hook Island,Australia
Hopeful Bay,Australia
Howick Island,Australia
Jabiru,Australia
Jar Island,Australia
Jensen Bay,Australia
Jervis Bay,Australia
Jurien Bay,Australia
Kalbarri,Australia
Karrakatta Bay,Australia
Karumba,Australia
Kingscliff,Australia
Kingscote,Australia
Kingston,Australia
Lacrosse Island,Australia
Lady Elliot Island,Australia
Lady Musgrave Island,Australia
Lagrange Bay,Australia
Lakes Entrance,Australia
Lancelin,Australia
Large Islet,Australia
Learmonth,Australia
Lesueur Island,Australia
Little Patonga,Australia
Lizard Island,Australia
Loutit Bay,Australia
Low Islets,Australia
Low Wooded Isle,Australia
Lucinda,Australia
Lynher Bank,Australia
Mackay Outer Harbour,Australia
Macleay Island,Australia
Mallison Island,Australia
Marquis Island,Australia
Mary Ann Haven,Australia
Mcewin Islet,Australia
Melbourne,Australia
Middle Island Anchorage,Australia
Milner Bay,Australia
Molle Island,Australia
Monkey Mia,Australia
Mooloolaba,Australia
Morris Island,Australia
Moruya,Australia
Mourilyan Harbour,Australia
Napier Broome Bay,Australia
Nerang River (Bundall),Australia
Newby Shoal,Australia
Newcastle,Australia
Night Cliff,Australia
Night Island,Australia
Noosa Head,Australia
Normanby River,Australia
North Barnard Island,Australia
North Goulburn Island,Australia
North Island,Australia
North Turtle Islet,Australia
North West Island,Australia
Northwest Solitary Island,Australia
Norwegian Bay,Australia
Nw Crocodile Island,Australia
Onslow,Australia
Pearce Point,Australia
Pearson Island,Australia
Pee Shoal,Australia
Pelican Island (East Coast),Australia
Pelican Island (North Coast),Australia
Pender Point,Australia
Pennefather River,Australia
Penrith Island,Australia
Piper Island,Australia
Pipon Island,Australia
Pith Reef,Australia
Pittwater,Australia
Point Danger,Australia
Point Maud,Australia
Point Murat,Australia
Pondalowie Bay,Australia
Port Alma,Australia
Port Augusta,Australia
Port Broughton,Australia
Port Campbell,Australia
Port Clinton,Australia
Port Douglas,Australia
Port Eyre,Australia
Port Gregory,Australia
Port Hacking,Australia
Port Hedland,Australia
Port Keats,Australia
Port Kembla,Australia
Port Langdon,Australia
Port Lincoln,Australia
Port Macdonnell,Australia
Port Macquarie,Australia
Port Neill,Australia
Port Noarlunga,Australia
Port Phillip Heads,Australia
Port Pirie,Australia
Port Stephens,Australia
Port Turton,Australia
Port Victoria,Australia
Port Vincent,Australia
Port Walcott,Australia
Port Warrender,Australia
Port Welshpool,Australia
Portland Roads,Australia
Portland,Australia
Rabbit Island,Australia
Rattlesnake Island,Australia
Red Bluff,Australia
Redcliff,Australia
Restoration Island,Australia
Reveley Island,Australia
Rib Reef,Australia
Robe (offshore),Australia
Rose River,Australia
Rosslyn Bay,Australia
Rottnest Island,Australia
Runaway Bay,Australia
Russell Island,Australia
Sarina Inlet,Australia
Scawfell Island,Australia
Scott Reef,Australia
Second Valley,Australia
Serrurier Island,Australia
Shale Island,Australia
Shaw Island,Australia
Shute Harbour,Australia
Sir Chas Hardy Island,Australia
Snake Bay,Australia
South West Rocks,Australia
St. Asaph Bay,Australia
St. Bees Island,Australia
St. Francis Island,Australia
Steamboat Island,Australia
Stenhouse Bay,Australia
Stony Point,Australia
Sunday Island,Australia
Swansea,Australia
Sweers Island,Australia
Sydney,Australia
Tangalooma Point,Australia
Tantabiddi,Australia
Tapa Bay,Australia
Taylors Landing,Australia
Tern Island,Australia
Thevenard,Australia
Thistle Island,Australia
Townsville,Australia
Trimouille Island,Australia
Troughton Island,Australia
Tryon Islet,Australia
Turtle Islet,Australia
Turtle Point,Australia
Tweed River,Australia
Two Hills Bay,Australia
Two Rocks Marina,Australia
Ulladulla Harbour,Australia
Ungowa,Australia
Unnamed Reef No. 1,Australia
Unnamed Reef No. 2,Australia
Urangan,Australia
Useless Loop,Australia
Victor Harbor,Australia
Vivonne Bay,Australia
Waddy Point,Australia
Wallaroo,Australia
Waratah Bay,Australia
Warnbro Sound,Australia
Warrnambool,Australia
Wedge Island,Australia
Weipa,Australia
White Island,Australia
Whyalla,Australia
Windy Harbour,Australia
Withnell Point,Australia
Wool Bay,Australia
Wyndham,Australia
Yabooma Island,Australia
Yamba,Australia,
Yampi Sound,Australia,
Sydney,Australia (2),
Bribie Island,Bongaree,Australia
Bramble Cay,Coral Sea,
Cato Island,Coral Sea,
Darnley Island,Coral Sea,
Dungeness Reef,Coral Sea,
East Diamond It.,Coral Sea,
Flinders Reef,Coral Sea,
Marion Reef,Coral Sea,
Mellish Reef,Coral Sea,
Rennel Island,Coral Sea,
Willis Island,Coral Sea,
Albany Island,Endeavour Strait,
Bampfield Head,Endeavour Strait,
Crab Island,Endeavour Strait,
Harrington Reef,Endeavour Strait,
Herald Camp,Endeavour Strait,
Possession Island,Endeavour Strait,
Raine Island,Endeavour Strait,
Red Island,Endeavour Strait,
Tarilag Island,Endeavour Strait,
Grassy,King Island,Tasmania
Lord Howe Island,Tasman Sea,
Norfolk Island,Tasman Sea,
